id,retweeting_1,retweeting_2,retweeting_3,retweeting_4,retweeting_5,retweeting_6,retweeting_7,retweeting_8,retweeting_9,retweeting_10,retweeting_11,retweeting_12,retweeting_13,retweeting_14,retweeting_15,retweeting_16,retweeting_17,retweeting_18,retweeting_19,retweeting_20,following_1,following_2,following_3,following_4,following_5,following_6,following_7,following_8,following_9,following_10,following_11,following_12,following_13,following_14,following_15,following_16,following_17,following_18,following_19,following_20,following_21,following_22,following_23,following_24,following_25,following_26,following_27,following_28,following_29,following_30,following_31,following_32,following_33,following_34,following_35,following_36,following_37,following_38,following_39,following_40
1555,0,0,0,0,0,0,0,0,0.193333,0.126667,0,0,0.3,0.04,0,0.34,0,0,0,0,0.002896,0,0,0.15444,0,0.016409,0.024131,0.072394,0,0.057915,0,0.52027,0,0,0,0,0,0,0,0,0,0,0,0,0.073359,0,0,0.060811,0,0.014479,0,0,0,0,0,0,0,0,0,0.002896
1556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.011234,0,0,0,0.021264,0.058776,0.018054,0,0,0,0,0,0,0.09348,0.094885,0,0.016851,0,0.322768,0.017854,0,0.046138,0.00662,0.112939,0,0,0.018255,0,0,0.086459,0,0,0,0,0.071815,0,0,0,0,0.002608
1557,0,0,0,0,0,0.545455,0,0.454545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.049323,0.041586,0,0,0.034816,0.086074,0,0,0,0.007737,0,0.024178,0,0,0.375242,0,0,0.031915,0,0,0,0,0,0,0,0,0.174081,0,0,0,0.175048,0,0,0,0,0
1558,0,0,0,0,0,0,0,0.294118,0,0,0,0,0.303922,0,0.264706,0,0,0.137255,0,0,0.034081,0,0.0287,0.063677,0.148879,0.069058,0,0.003587,0.0287,0.029596,0,0,0,0.043946,0.107623,0.004484,0,0,0.281614,0,0,0,0,0.013453,0,0,0,0.044843,0,0.005381,0,0,0,0,0.086099,0,0,0,0.006278,0
1559,0,0,0,0.434286,0,0.097143,0,0,0,0,0,0.097143,0.348571,0,0.022857,0,0,0,0,0,0.011768,0.012328,0.025497,0,0.16223,0.066685,0,0,0.105071,0,0,0,0.156066,0.016811,0,0,0,0,0.288596,0,0.054357,0.003923,0,0,0.008686,0.008406,0.017092,0.04483,0,0,0,0,0,0,0.012609,0,0.003642,0.001401,0,0
1560,0.108434,0.114458,0,0,0,0,0,0,0.084337,0.277108,0,0,0.240964,0,0.10241,0,0,0.072289,0,0,0.004442,0,0,0.307607,0.036091,0.003887,0,0,0,0.216546,0,0,0,0.04442,0.036091,0,0,0,0,0,0,0.03276,0.013326,0,0.000555,0,0.077179,0.063853,0,0,0,0,0,0.062188,0.101055,0,0,0,0,0
1561,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.035971,0,0.05036,0,0,0.071942,0,0.046763,0.043165,0,0,0,0,0,0.251799,0.07554,0,0,0.338129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.086331,0
1562,0.133333,0,0,0,0,0,0,0.4,0,0,0,0,0,0.466667,0,0,0,0,0,0,0.051188,0.050274,0,0.177331,0.021938,0.065814,0.000914,0,0,0,0,0,0.08958,0,0.042048,0.178245,0,0,0,0,0.14808,0.005484,0.012797,0,0,0.054845,0,0.043876,0,0.046618,0,0,0.010969,0,0,0,0,0,0,0
1563,0,0,0,0.119048,0,0,0,0,0,0.055556,0,0,0,0.174603,0.412698,0,0.238095,0,0,0,0.02673,0,0,0.198104,0.058009,0.031469,0.005687,0,0.007204,0,0,0,0.001137,0.07981,0.316588,0.038863,0.015355,0,0.127962,0,0,0.016493,0.002654,0,0.008152,0.010616,0,0,0,0.029953,0.003981,0,0,0,0.01782,0,0,0.003412,0,0
1564,0,0,0,0,0,0,0,0.351351,0,0,0,0,0,0.648649,0,0,0,0,0,0,0.013472,0,0.026751,0.115089,0.13953,0.051771,0,0.008661,0.000192,0.016936,0,0.003657,0.011355,0.031948,0.176674,0.022902,0,0,0.207082,0,0.023672,0,0.005966,0,0,0.02194,0,0,0,0.037336,0.003849,0.005196,0,0.001925,0.017706,0.015974,0.031948,0,0.005389,0.003079
1565,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.274455,0,0,0,0,0.053102,0.088876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03801,0,0.042482,0.142538,0,0.068753,0,0.008385,0.060369,0,0.098379,0.115707,0,0.008944,0,0
1566,0,0,0.078947,0,0,0,0,0,0.052632,0,0,0,0.526316,0.342105,0,0,0,0,0,0,0.072836,0,0,0,0.034776,0,0.001546,0,0.004057,0.009853,0,0,0,0,0.059312,0.103555,0,0,0.334815,0.051005,0,0.022411,0,0,0.00541,0,0,0.009853,0,0.056414,0,0,0,0.000386,0,0.053516,0.069938,0,0.110317,0
1567,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0.5,0.274357,0.025721,0,0,0,0,0,0,0.104443,0,0,0,0,0,0.01325,0,0.017927,0,0.275136,0.007794,0.14887,0,0.010133,0,0,0.015588,0,0,0,0,0,0,0,0,0,0,0.069369,0.021824,0.015588,0
1568,0.172222,0,0,0,0,0,0.024074,0.037037,0.037037,0,0,0.009259,0.164815,0.018519,0.387037,0,0.12037,0,0.02963,0,0.03797,0,0,0.090337,0.098614,0.085478,0,0.019795,0.025013,0.042469,0,0,0,0.026093,0.028793,0.008818,0.003239,0.003779,0.283426,0,0,0.021594,0,0,0,0,0.016376,0,0,0.055606,0.002519,0.013676,0,0.0009,0.11715,0,0,0.011697,0.006658,0
1569,0,0,0,0,0,0.038462,0,0.294872,0,0,0,0,0,0.217949,0,0,0.205128,0,0,0.24359,0.068783,0.003023,0.01033,0.070799,0,0,0.006299,0.024439,0,0,0,0,0.031998,0,0,0.017385,0,0,0.144369,0,0.528597,0.013605,0,0,0,0.009826,0,0,0,0.018896,0,0,0,0,0,0,0.036029,0.008062,0.007559,0
1570,0.007692,0,0,0,0.007692,0.192308,0.061538,0,0,0,0.038462,0.076923,0,0.361538,0,0,0,0.007692,0,0.246154,0.246874,0,0,0.037515,0,0,0.007664,0,0.068576,0,0,0,0.009681,0,0,0.018152,0,0,0.105688,0,0.404195,0,0,0,0.009278,0.019363,0,0,0,0,0,0,0,0,0,0,0,0,0.073013,0
1571,0,0,0.135417,0,0,0.197917,0,0,0,0.125,0,0,0.333333,0,0.1875,0,0,0.020833,0,0,0,0,0,0,0.000505,0,0,0,0,0.137304,0,0,0,0.035336,0.022211,0,0,0,0.313478,0,0,0.052499,0,0.302373,0,0,0.080262,0.000505,0,0,0,0.007067,0,0,0.04846,0,0,0,0,0
1572,0,0.072072,0,0,0,0,0,0,0,0,0,0,0.333333,0.144144,0.135135,0,0.315315,0,0,0,0,0.019677,0.009936,0.279369,0.169881,0.11806,0,0,0.058056,0.000584,0,0,0.012468,0.011689,0.018508,0.067212,0,0.006819,0.001559,0,0,0.014611,0.000195,0,0,0,0.018897,0.106955,0,0,0.002922,0.00039,0,0,0.04247,0,0.014806,0.020846,0,0.004091
1573,0.072,0,0,0.072,0.032,0.168,0,0,0,0,0,0,0.104,0,0.256,0,0,0.112,0,0.184,0,0,0,0.166,0.1892,0.152,0.0002,0.0002,0,0.033,0,0,0,0.0248,0.0514,0.0124,0,0.001,0.161,0.0128,0,0.0044,0,0,0,0,0,0.0754,0,0.0302,0,0,0,0,0.0844,0,0,0,0,0.0016
1574,0,0.047146,0,0,0,0.096774,0.292804,0,0,0,0,0.054591,0.163772,0.069479,0.009926,0,0.024814,0.049628,0.153846,0.037221,0.015019,0.015342,0.020833,0,0,0,0,0,0.018572,0,0,0,0,0,0,0.138727,0,0.164083,0.278262,0,0.038921,0.004522,0.001938,0,0.009367,0,0.002907,0.050549,0,0,0,0,0.018734,0,0,0.036014,0.077196,0.090762,0.017765,0.000484
1575,0.113402,0,0,0,0,0,0,0,0,0,0,0,0,0.28866,0,0,0.216495,0,0.195876,0.185567,0.294867,0,0,0.119644,0.019402,0,0.007882,0,0.084681,0,0,0,0.020008,0,0.065885,0.019604,0.012126,0,0.080032,0,0.011924,0.010914,0.003436,0.013945,0,0.034155,0,0.088521,0,0.01637,0,0.002223,0,0,0,0,0.041431,0,0.052951,0
1576,0.434783,0,0,0.130435,0,0,0.188406,0,0,0,0,0,0,0.246377,0,0,0,0,0,0,0.061761,0,0,0.268068,0.038108,0.067017,0.024967,0,0,0,0,0,0.005256,0,0,0,0.028909,0.18134,0,0,0.141919,0,0,0,0,0,0,0.107753,0,0.074901,0,0,0,0,0,0,0,0,0,0
1577,0.140152,0,0,0,0,0.136364,0.174242,0,0,0,0.064394,0.041667,0,0.265152,0,0,0,0,0,0.17803,0.06008,0,0,0.175281,0.039481,0.023078,0.039863,0.085638,0.014686,0.002861,0,0,0,0.002861,0.03128,0.078962,0.026321,0,0.021362,0.008011,0.149151,0,0.002289,0,0.007438,0,0,0.037574,0,0.059126,0,0.018119,0.016403,0.000191,0,0.005531,0.069235,0.005531,0.019645,0
1578,0,0,0,0,0,0,0,0.139535,0,0,0,0.023256,0.186047,0,0.232558,0,0.27907,0,0,0.139535,0.07672,0,0.079365,0.251323,0.037037,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05291,0,0,0,0,0,0.134921,0,0,0.185185,0,0,0,0,0.007937,0,0.174603,0,0,0,0,0
1579,0.222552,0,0,0.003956,0,0.025717,0.06726,0,0,0,0,0.07913,0.165183,0.087043,0.069238,0,0.054402,0.163205,0.019782,0.042532,0.041051,0,0,0.200973,0.082879,0.123152,0.021595,0,0.042607,0,0,0,0,0.031518,0.049222,0.052724,0.028599,0,0,0.007393,0,0.004475,0.006031,0.002724,0,0,0,0.109144,0,0.126265,0,0,0,0,0.04786,0,0,0,0.02179,0
1580,0,0,0,0.198198,0,0.09009,0,0,0,0,0,0,0,0.162162,0,0,0.333333,0,0,0.216216,0,0.036458,0.086806,0,0,0,0,0,0.048611,0,0,0,0.189815,0.015625,0,0,0,0,0.214699,0,0.260417,0,0,0,0,0.053241,0,0,0,0,0,0.025463,0,0,0,0,0.068866,0,0,0
1581,0,0.066667,0,0,0.933333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004125,0.0015,0,0.056441,0.057004,0,0.012751,0.005063,0.005813,0,0,0,0,0.042003,0,0,0,0.147947,0,0,0.012188,0.614663,0,0,0,0.008438,0.000375,0,0.005438,0.001875,0.004875,0,0,0.011626,0,0.004688,0,0,0.003188
1582,0.075563,0.106109,0,0,0,0.043408,0.027331,0.073955,0,0,0,0.017685,0.319936,0.028939,0.041801,0,0.215434,0,0.041801,0.008039,0,0.002,0,0.063187,0.067187,0.107179,0,0.018796,0,0.011398,0,0,0,0.046391,0.029594,0.020596,0.009798,0.005799,0.256549,0.118776,0,0.010598,0.007798,0,0,0,0,0.063187,0.0004,0.036193,0,0,0,0,0.053189,0.029794,0.009198,0.015597,0.016797,0
1583,0,0,0,0,0,0.06701,0,0,0.219072,0.03866,0,0.131443,0.079897,0,0.275773,0,0.188144,0,0,0,0.01523,0,0.01311,0.176017,0.0214,0.000386,0,0,0.033353,0.074224,0,0,0,0.057837,0.0615,0.011953,0,0,0.12647,0,0.01311,0.003277,0.000964,0,0.047619,0,0.039522,0.083285,0,0.017737,0,0,0,0.003277,0.166185,0,0.013302,0.015809,0,0.004434
1584,0,0,0.428571,0,0,0.238095,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333333,0,0,0,0.082255,0,0,0.026802,0.15342,0,0.063771,0,0,0,0.144177,0,0,0,0,0.237523,0.005545,0.158965,0.016636,0,0.073937,0,0,0.036969,0,0,0,0,0,0,0,0,0,0,0,0,0
1585,0,0,0.448936,0.019149,0,0.046809,0,0,0.042553,0,0,0,0.142553,0.125532,0.159574,0,0.014894,0,0,0,0.015303,0,0,0,0.059215,0.027944,0,0,0,0.043912,0,0,0,0.047904,0.024617,0,0.006653,0,0.345975,0,0.002661,0.038589,0.005323,0.222222,0,0,0.026613,0,0,0,0,0,0,0,0.123087,0,0,0,0.00998,0
1586,0,0,0,0.005848,0,0.078947,0,0,0.362573,0.154971,0,0,0.090643,0.154971,0,0,0.152047,0,0,0,0.02802,0,0,0,0,0,0.00467,0,0.048822,0.478455,0,0,0,0,0,0,0,0,0.208448,0.016557,0.002547,0.006368,0.002123,0,0.02993,0,0.045638,0.068138,0,0,0.014859,0.014647,0,0.007854,0.011675,0,0.007429,0,0,0.003821
1587,0.013333,0,0.008889,0,0,0.04,0,0,0.488889,0,0,0,0.102222,0.195556,0,0,0.151111,0,0,0,0,0.006536,0.001634,0,0,0.039216,0,0,0,0.196078,0,0,0,0.044118,0.004902,0,0,0,0.388889,0,0,0,0,0.196078,0,0,0.075163,0,0,0,0,0,0,0,0.047386,0,0,0,0,0
1588,0,0,0,0,0.897959,0,0,0,0,0.017007,0,0,0,0,0,0,0.047619,0,0,0.037415,0.016779,0,0,0.04698,0,0,0,0.042506,0,0,0,0,0,0,0,0,0,0,0,0,0,0.025727,0.821029,0,0,0,0,0.006711,0,0.040268,0,0,0,0,0,0,0,0,0,0
1589,0.283237,0,0,0.023121,0,0,0,0,0.075145,0,0,0,0.32948,0,0.156069,0,0.132948,0,0,0,0,0.008002,0.034607,0,0.082016,0.214843,0,0,0.071214,0,0,0,0,0.016003,0.0006,0,0,0,0.272655,0,0,0,0,0,0.054411,0,0.072414,0.108222,0.0018,0,0,0,0,0,0.057411,0.005801,0,0,0,0
1590,0,0.142857,0,0,0,0,0.428571,0,0,0,0,0,0,0,0,0,0,0,0.428571,0,0.156673,0,0,0.212766,0,0,0,0,0.131528,0.023211,0,0,0,0,0,0,0,0.129594,0,0,0.019342,0.017408,0,0.005803,0,0,0,0.147002,0,0,0,0,0,0,0,0,0.019342,0.023211,0.11412,0
1591,0,0,0,0,0,0.333333,0.153153,0,0,0,0,0,0,0.261261,0,0,0,0,0,0.252252,0.207317,0,0,0,0,0,0,0,0.097561,0,0,0,0,0,0,0,0,0,0.199187,0,0.463415,0,0,0,0.03252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.040028,0,0.053485,0.113872,0,0,0.276743,0.044859,0.064527,0,0,0,0.177709,0,0.014148,0.013112,0,0,0,0,0.048309,0,0,0,0,0.05452,0,0.071084,0,0.013803,0,0,0.013803,0,0,0,0,0,0,0
1593,0,0,0,0.177419,0,0.225806,0.198925,0,0,0,0,0,0.048387,0.037634,0.198925,0,0,0,0,0.112903,0.027214,0,0.117466,0.059502,0.059348,0.046587,0,0,0.092097,0.017528,0,0,0.014606,0,0.043358,0.026907,0.016298,0,0.312884,0,0.00615,0.013838,0.001691,0.002306,0,0.013223,0,0.0881,0,0,0,0.001384,0,0,0.020603,0,0,0.018911,0,0
1594,0.123223,0,0,0.037915,0,0,0,0.052133,0.165877,0.033175,0,0.047393,0.165877,0.165877,0,0,0,0.127962,0,0.080569,0,0,0.062918,0.191537,0,0.048998,0.083519,0.032294,0.085746,0.059577,0,0,0,0.046214,0.021158,0,0,0,0,0,0,0.012806,0.004733,0,0.00696,0,0.092984,0.132517,0,0.055401,0,0,0,0,0.028675,0,0.018374,0,0.01559,0
1595,0.071429,0.085714,0,0,0,0.171429,0,0,0,0.164286,0,0,0.128571,0.178571,0,0,0,0.1,0,0.1,0.103922,0,0.026471,0.261765,0,0,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.067647,0.289216,0,0.037255,0,0,0,0.061765,0,0.095098,0,0,0,0,0,0,0,0,0,0.006863
1596,0,0,0,0,0,0.103448,0.172414,0.084639,0,0,0,0.222571,0,0.07837,0,0,0,0.141066,0.015674,0.181818,0.080508,0,0.061706,0.128178,0,0,0.051377,0,0.079979,0,0,0,0.011123,0.011653,0,0.007945,0.014301,0,0,0,0.336335,0,0,0,0.005561,0,0,0.060117,0,0.076801,0,0,0,0,0,0,0.018008,0.033369,0.02304,0
1597,0.120246,0.006152,0,0,0.053132,0.019575,0,0,0.262304,0.024049,0.013423,0,0.410515,0.058725,0.022931,0.008949,0,0,0,0,0,0,0,0,0.034766,0.151402,0,0,0,0.031215,0,0,0,0.022991,0,0,0,0,0.234206,0,0,0,0.004673,0,0,0.000935,0.099813,0,0,0.076075,0,0,0,0.16729,0.071028,0,0.001308,0,0,0.104299
1598,0.079545,0,0,0,0,0,0,0,0.215909,0,0,0,0.454545,0,0.113636,0,0,0.136364,0,0,0,0,0.066682,0.231645,0.052742,0.107342,0,0,0.065753,0,0,0,0.013243,0.057156,0.029043,0.015102,0.013941,0,0,0,0,0,0.011849,0,0,0.002556,0.0625,0.118262,0,0.046468,0,0,0,0.003253,0.081784,0,0,0.020678,0,0
1599,0,0,0,0.083333,0,0,0,0,0,0,0,0.146552,0.229885,0.068966,0.025862,0,0.063218,0.267241,0.045977,0.068966,0.037779,0,0.013411,0.163581,0.034001,0.146014,0.078768,0,0.158292,0,0,0,0.008311,0.003778,0,0.049112,0.017567,0,0,0,0,0,0.002645,0,0,0.010956,0,0.145448,0,0.100302,0,0.001133,0,0,0.018134,0,0.010767,0,0,0
1600,0,0,0,0,0,0.270161,0,0,0.112903,0,0.008065,0,0.221774,0,0,0,0.290323,0,0,0.096774,0.045212,0,0,0.122174,0.02921,0.037846,0,0,0.039878,0.179324,0,0,0.007366,0,0.034544,0.000762,0,0,0.076962,0.003302,0,0,0,0,0.058674,0.007112,0,0.141224,0,0,0,0.05842,0,0.001016,0.014732,0.110236,0.032004,0,0,0
1601,0,0.006217,0,0.138544,0,0.103908,0.05595,0.020426,0,0.061279,0,0.207815,0,0.15897,0,0,0.077265,0.019538,0,0.150089,0.08022,0.01631,0.071686,0,0.012517,0,0.013086,0.035464,0.289778,0,0,0,0.040963,0,0,0.015741,0.00019,0.014603,0.177318,0,0.055566,0,0,0,0,0.017637,0,0.095012,0,0,0,0.024844,0.002845,0,0,0,0.02124,0.00512,0.009862,0
1602,0.134454,0,0,0,0,0.201681,0,0,0.084034,0,0.016807,0,0.210084,0.142857,0.12605,0,0.084034,0,0,0,0.042857,0.013994,0.050146,0.230612,0,0,0,0,0.073761,0.036735,0,0,0,0.050146,0.019242,0.025073,0,0,0,0,0.026822,0.008746,0.001749,0,0.007289,0,0.004373,0.149563,0.002624,0.017201,0,0.145481,0,0,0.043149,0,0.020117,0.028571,0,0.001749
1603,0,0,0,0.012376,0,0.089109,0,0,0.262376,0.292079,0,0.019802,0,0.242574,0,0,0.081683,0,0,0,0.040758,0.008178,0.01642,0.083716,0.029123,0.030149,0.02094,0.033297,0.035593,0.030251,0.004814,0.002433,0.010897,0.018881,0.02809,0.018983,0.008746,0.008122,0.15874,0.016785,0.053893,0.019312,0.020595,0.025281,0.026628,0.010298,0.022173,0.049173,0.003176,0.030317,0.004391,0.012799,0.007659,0.004431,0.032433,0.011268,0.021582,0.013298,0.016188,0.010191
1604,0.287823,0.01107,0,0,0,0,0.143911,0.114391,0,0,0,0.083026,0.073801,0.178967,0,0,0,0,0,0.107011,0.08368,0,0.145589,0,0.026884,0.046763,0,0,0.067967,0,0,0,0.028966,0,0.024801,0.037107,0,0,0.267134,0,0.087088,0,0,0,0,0.077243,0,0.027641,0,0.017796,0,0,0,0,0,0,0.013821,0.029156,0.016282,0.002083
1605,0.279352,0.068826,0.034413,0,0.15587,0.030364,0,0.040486,0.036437,0,0,0,0.340081,0,0.002024,0,0.012146,0,0,0,0,0,0,0.083953,0,0.144527,0,0.010627,0,0,0,0,0,0.041445,0,0,0,0.01169,0.174283,0,0,0.077577,0.270988,0,0,0,0.026567,0.02763,0.002125,0.002125,0,0,0,0.126461,0,0,0,0,0,0
1606,0.097106,0.020579,0.011576,0,0.026367,0.017363,0.031511,0.198071,0,0.062379,0,0,0.246945,0.088103,0.01672,0,0,0.095177,0.05209,0.036013,0.092825,0.005748,0,0.225463,0.080051,0.031084,0.040451,0.026187,0,0,0.003406,0,0,0.015755,0.025122,0.048329,0.008516,0,0,0.003832,0.029806,0.160954,0.026187,0,0,0,0,0.061103,0.004045,0.048116,0.006174,0,0.016819,0,0.01831,0.001277,0.01171,0,0.008729,0
1607,0,0.034,0,0,0,0,0,0.388,0,0.002,0.064,0.308,0.128,0.056,0,0,0.02,0,0,0,0,0,0.13296,0.074328,0,0,0.094353,0.179325,0.126285,0,0,0,0.136929,0.000902,0.016778,0.012629,0.090384,0,0,0,0.044561,0,0.007938,0,0,0.008118,0,0.049612,0,0.005953,0,0,0,0,0,0,0.018943,0,0,0
1608,0.160714,0,0,0.169643,0,0,0,0.205357,0,0,0,0,0,0,0,0,0,0,0.267857,0.196429,0.081697,0.004076,0.101334,0,0.027232,0.055761,0.004817,0,0.060948,0,0,0,0.013524,0.000371,0.031493,0.109856,0.010374,0,0.243609,0,0.00389,0.010189,0,0,0,0.012227,0,0.048907,0,0.051871,0,0,0.010559,0,0,0,0,0.023342,0.093924,0
1609,0.129239,0,0,0.015582,0.010082,0,0.144821,0.030247,0,0,0,0,0.326306,0.113657,0.088909,0,0.03758,0.060495,0.04308,0,0.031278,0,0,0,0,0.055457,0,0.006211,0.065439,0.009539,0,0,0,0,0,0.01331,0.009982,0.144854,0.351375,0,0.00976,0.018634,0.003993,0,0.017746,0,0,0.106921,0,0.066105,0,0,0,0,0.062777,0,0.004437,0.013753,0.008429,0
1610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.785714,0,0.214286,0,0,0,0.057163,0.013245,0.022133,0.215406,0.068316,0.063088,0,0.010979,0,0,0,0,0.004705,0.096375,0.119902,0.027187,0,0,0,0,0,0.035901,0.012548,0.006448,0.034158,0.009934,0.02039,0.046358,0,0.032241,0,0.013768,0,0,0.066922,0.00732,0.012374,0,0,0.003137
1611,0,0,0,0.132653,0,0.244898,0.22449,0.05102,0,0,0,0.020408,0.010204,0,0,0,0,0,0.091837,0.22449,0.150189,0,0.050566,0,0,0,0,0,0.108679,0,0,0,0.028679,0,0,0,0,0,0.196226,0.011321,0.30717,0,0.006792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011321,0.126038,0.003019
1612,0.093023,0,0,0.199336,0.27907,0.083056,0,0,0,0,0,0.086379,0.089701,0.112957,0,0,0,0,0.056478,0,0,0.106871,0,0.019419,0,0.030554,0,0.074823,0.087588,0,0,0,0,0,0,0.029332,0,0,0.167708,0.010728,0.096822,0,0.146524,0,0.017653,0,0,0.050109,0.006654,0.041282,0,0,0,0.000407,0,0,0.010456,0.035307,0.064367,0.003395
1613,0,0,0.049645,0.184397,0,0.283688,0.120567,0,0,0,0,0,0.134752,0.170213,0.056738,0,0,0,0,0,0.171512,0.007122,0.008576,0,0.001308,0,0,0.018169,0.043605,0.004651,0,0,0.035029,0,0,0.018459,0,0,0.260901,0,0.287064,0.014244,0.002326,0,0,0,0.005087,0,0,0,0.000145,0.047965,0.009012,0,0,0.01468,0.020494,0.009738,0.019913,0
1614,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0.042356,0,0,0.323571,0.085498,0.041883,0,0.010392,0.001732,0,0,0,0.000157,0,0.223587,0,0,0,0,0,0.09589,0.010707,0.001889,0,0.021099,0,0,0.058416,0,0.066131,0.002047,0,0,0,0,0,0.014328,0,0,0.000315
1615,0,0,0,0,0,0.234848,0,0,0.462121,0,0,0,0.113636,0.159091,0,0,0,0.030303,0,0,0.072153,0,0,0.126268,0,0,0.001127,0,0.104848,0.255919,0,0,0,0,0,0,0.019166,0.027057,0,0.084555,0,0,0,0,0,0,0.029312,0.229989,0,0,0,0.039459,0,0.001127,0,0,0.009019,0,0,0
1616,0,0,0.462069,0,0,0,0,0,0.031034,0.134483,0.006897,0,0.1,0,0.251724,0,0,0,0,0.013793,0.017544,0,0,0,0.072734,0,0,0.005848,0,0.038743,0,0,0,0.048611,0.18019,0.007675,0,0,0.321272,0,0,0.015351,0,0.128655,0,0,0.028509,0,0.004386,0.039108,0.008041,0,0.009868,0,0.058845,0,0.01462,0,0,0
1617,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0,0,0,0,0,0,0.166667,0,0,0.130952,0,0,0,0,0,0,0,0.345238,0,0,0,0.029762,0,0,0,0,0,0,0,0,0,0,0,0,0.113095,0.214286,0,0,0
1618,0.047456,0,0,0.036021,0,0.041738,0,0,0.054317,0.040595,0,0.069754,0.178959,0.062321,0.268725,0,0.130932,0.047456,0,0.021727,0.005936,0,0.027985,0.050712,0.027476,0.050882,0.004749,0,0.059532,0.052578,0,0,0.000848,0.03884,0.026628,0.016791,0,0,0.286296,0,0,0.016621,0.003053,0.001696,0.03884,0,0.026289,0.046811,0,0,0.002714,0,0,0,0.197252,0,0,0.000509,0.014925,0.002035
1619,0,0.045,0,0.075,0,0.105,0.065,0.135,0.01,0,0,0,0,0.13,0,0,0,0,0.435,0,0,0,0.052018,0.124664,0,0,0.018386,0.101794,0,0.005381,0,0,0.012556,0,0,0.011211,0.000448,0,0.079372,0.012108,0.042152,0.000448,0.007175,0,0,0,0,0.029148,0,0.033632,0,0,0,0,0,0.029148,0.195516,0,0.238565,0.006278
1620,0.06279,0.025588,0.026178,0.037726,0.027359,0.075478,0.050478,0.048202,0.060944,0.050369,0.018789,0.038069,0.1075,0.087848,0.069743,0.006287,0.079738,0.040859,0.033097,0.052956,0,0,0,0,0,0,0.055556,0,0,0,0,0,0,0,0,0,0,0,0.255556,0,0,0.166667,0,0.455556,0,0,0,0,0,0,0,0,0,0,0,0,0,0.066667,0,0
1621,0,0.264516,0,0.090323,0.016129,0.164516,0,0,0,0.090323,0,0,0,0.129032,0,0,0.148387,0,0,0.096774,0.112179,0.159879,0,0,0.012255,0,0,0,0.040535,0.027338,0,0,0,0,0,0,0,0,0.208145,0.16629,0.112557,0.009615,0,0,0,0,0,0.045626,0,0,0,0.020362,0,0,0,0.015083,0.017722,0.027338,0.025075,0
1622,0.289003,0.035806,0,0.049872,0,0.023018,0,0.001279,0,0,0,0,0.409207,0.111253,0.021739,0,0.044757,0.014066,0,0,0,0.011331,0.008834,0,0.030152,0.161705,0.004417,0,0.09468,0,0,0,0.008642,0.215287,0,0.012291,0.002497,0,0.255233,0.016516,0.013828,0,0,0,0,0,0.055886,0.064913,0,0,0,0,0,0,0.03937,0,0,0,0,0.004417
1623,0,0,0,0,0,0,0,0,0.248252,0.083916,0,0,0.304196,0,0.265734,0,0.097902,0,0,0,0,0,0.006333,0.225128,0.037385,0.074974,0,0,0,0.016752,0,0,0,0.104597,0.036568,0,0,0,0,0,0,0,0,0.01001,0.02145,0,0.191011,0.095403,0,0.02145,0.001226,0,0,0.000204,0.157508,0,0,0,0,0
1624,0,0.023171,0,0,0.10122,0,0,0,0.078049,0.04878,0,0,0.341463,0.07439,0.296341,0,0.02439,0,0,0.012195,0,0,0,0,0,0,0,0.049626,0,0.029232,0,0,0,0,0,0,0,0,0.300476,0.015636,0.00136,0.010537,0.157716,0.003739,0.076479,0,0,0,0,0.041128,0.006798,0,0,0.038409,0.264786,0,0,0,0,0.004079
