id,total,slang_ratio,emoticon_ratio,share_link,share_photo,share_status,share_video,change_photo,post,repost,tagged,share,original
919,8,0.25,0.125,1,1,0,0,1,12,0,0,2,13
920,?,?,?,0,0,0,0,10,0,0,0,0,10
921,?,?,?,?,?,?,?,?,?,?,?,?,?
922,13,0,0,1,4,0,0,0,9,0,0,5,9
923,183,0.1202,0,84,3,1,1,0,65,33,0,122,65
924,5,0.2,0,1,0,0,0,8,5,1,0,2,13
925,4,0,0,0,0,0,0,4,3,1,0,1,7
926,17,0,0,13,2,0,0,0,2,0,0,15,2
927,159,0.0881,0,61,20,1,0,3,32,52,0,134,35
928,?,?,?,0,0,0,0,4,0,0,0,0,4
929,?,?,?,?,?,?,?,?,?,?,?,?,?
930,16,0.3125,0,0,4,0,0,0,11,1,0,5,11
931,41,0,0,43,0,0,0,0,1,1,0,44,1
932,6,0.1667,0,0,0,0,0,11,3,4,0,4,14
933,12,0.0833,0,3,3,0,0,3,6,0,0,6,9
934,301,0.1528,0.01,82,25,8,1,10,148,45,0,161,158
935,259,0.1351,0,101,61,21,2,4,77,10,0,195,81
936,143,0.1818,0,43,3,0,0,3,25,81,0,127,28
937,3,0.3333,0,1,0,0,0,2,2,0,0,1,4
938,237,0.1392,0,69,33,1,2,6,97,53,0,158,103
939,8,0,0,2,6,0,4,0,0,3,0,15,0
940,12,0.0833,0,0,0,0,0,0,12,0,0,0,12
941,?,?,?,?,?,?,?,?,?,?,?,?,?
942,374,0.1524,0.0134,95,33,2,1,11,248,20,3,151,259
943,15,0.2,0.0667,4,3,0,0,8,5,0,0,7,13
944,?,?,?,?,?,?,?,?,?,?,?,?,?
945,174,0.1034,0.0287,124,10,2,0,16,109,32,0,168,125
946,137,0.073,0.0073,21,13,2,2,0,255,1,0,39,255
947,172,0.1802,0.0058,104,26,1,0,12,112,3,0,134,124
948,37,0.027,0,31,0,2,0,2,7,6,0,39,9
949,9,0.2222,0,4,0,0,0,3,3,4,0,8,6
950,16,0.0625,0,10,0,0,0,0,0,6,0,16,0
951,305,0.1508,0.0066,144,30,7,3,31,29,122,0,306,60
952,?,?,?,?,?,?,?,?,?,?,?,?,?
953,?,?,?,?,?,?,?,?,?,?,?,?,?
954,176,0.125,0,69,25,4,1,16,90,9,0,108,106
955,1,1,0,0,0,0,0,0,2,0,0,0,2
956,275,0.24,0.0836,32,90,19,6,3,152,2,0,149,155
957,13,0.3077,0,2,6,0,0,5,1,4,0,12,6
958,?,?,?,?,?,?,?,?,?,?,?,?,?
959,1,1,0,0,0,0,0,6,1,0,0,0,7
960,15,0.0667,0,9,0,0,0,1,3,3,0,12,4
961,29,0.2759,0.0345,9,5,0,1,1,11,4,0,19,12
962,?,?,?,?,?,?,?,?,?,?,?,?,?
963,15,0.2667,0,0,1,0,0,14,8,6,0,7,22
964,13,0.0769,0,20,3,1,0,0,4,2,0,26,4
965,?,?,?,0,0,0,0,17,0,0,0,0,17
966,?,?,?,?,?,?,?,?,?,?,?,?,?
967,130,0.1231,0,64,4,1,1,1,37,24,0,94,38
968,112,0.0625,0,5,41,9,1,3,61,4,0,60,64
969,165,0.1273,0,103,30,0,1,9,36,8,0,142,45
970,35,0.0857,0,17,6,0,4,10,10,2,0,29,20
971,299,0.2441,0.0201,133,1,2,1,2,126,46,0,183,128
972,?,?,?,?,?,?,?,?,?,?,?,?,?
973,19,0.5263,0,0,0,0,0,12,15,2,0,2,27
974,8,0.25,0,4,0,0,0,0,1,3,0,7,1
975,190,0.2684,0.0053,44,21,1,0,20,127,1,0,67,147
976,18,0.1111,0,6,5,1,3,1,4,0,0,15,5
977,399,0.218,0,2,1,0,1,4,398,0,0,4,402
978,16,0.25,0,0,1,0,0,2,14,1,0,2,16
979,189,0.1481,0.0106,27,27,2,1,5,128,3,0,60,133
980,225,0.1733,0.0178,223,1,0,0,0,18,13,0,237,18
981,2,0.5,0,0,0,0,0,6,1,0,0,0,7
982,168,0.0417,0,37,143,4,12,30,25,3,0,199,55
983,90,0.2444,0.0222,9,10,1,2,7,85,1,0,23,92
984,343,0.1399,0,141,27,6,8,6,127,57,0,239,133
985,?,?,?,?,?,?,?,?,?,?,?,?,?
986,404,0.1139,0.0347,211,67,7,5,0,168,11,0,301,168
987,69,0.3188,0.1159,9,4,0,0,18,53,5,0,18,71
988,18,0.2222,0,10,2,0,0,3,2,5,0,17,5
989,1,1,0,1,0,0,0,0,3,0,0,1,3
990,30,0.1667,0.1333,16,0,0,3,0,11,1,0,20,11
991,3,0,0,0,0,0,0,3,3,0,0,0,6
992,1,0,0,0,0,0,0,10,0,1,0,1,10
993,9,0.3333,0,0,0,0,0,4,4,5,0,5,8
994,2,0,0,1,0,0,0,2,1,0,0,1,3
995,6,0,0,7,2,2,0,0,6,1,0,12,6
996,82,0.1463,0.0244,65,37,5,6,8,41,49,0,162,49
997,3,0,0,0,0,0,0,7,3,0,0,0,10
998,5,0.2,0,5,1,0,0,8,7,2,0,8,15
999,?,?,?,0,0,0,0,13,0,0,0,0,13
1000,7,0.4286,0,4,0,0,1,5,1,1,0,6,6
1001,46,0.1522,0,3,0,0,0,6,50,0,0,3,56
1002,14,0.0714,0,5,2,0,0,0,3,5,0,12,3
1003,103,0.2427,0,5,5,1,0,3,98,7,0,18,101
1004,?,?,?,?,?,?,?,?,?,?,?,?,?
1005,11,0.1818,0,2,0,0,0,2,9,0,0,2,11
1006,205,0.2098,0,25,10,1,0,4,130,47,0,83,134
1007,17,0.2941,0,9,2,0,0,7,4,2,0,13,11
1008,?,?,?,?,?,?,?,?,?,?,?,?,?
1009,?,?,?,0,0,0,0,1,0,0,0,0,1
1010,245,0.0816,0,150,38,11,6,1,32,26,0,231,33
1011,526,0.211,0.0057,278,0,0,1,1,240,8,0,287,241
1012,129,0.1395,0.0078,156,20,3,0,3,33,30,0,209,36
1013,206,0.0825,0,102,34,2,2,3,68,14,0,154,71
1014,236,0.3008,0,36,2,0,1,3,192,12,0,51,195
1015,242,0.1364,0,93,0,2,0,8,113,37,0,132,121
1016,?,?,?,?,?,?,?,?,?,?,?,?,?
1017,?,?,?,?,?,?,?,?,?,?,?,?,?
1018,26,0.1154,0,5,0,0,0,9,4,13,0,18,13
1019,143,0.2867,0.007,29,1,0,0,6,109,4,0,34,115
1020,1,0,0,0,0,0,0,18,6,0,0,0,24
1021,181,0.2707,0.0663,40,2,1,0,2,154,0,0,43,156
1022,11,0.1818,0,7,2,0,0,2,6,1,0,10,8
1023,4,0,0,0,0,0,0,12,2,1,0,1,14
1024,94,0.1383,0,23,6,1,3,8,61,2,2,35,69
1025,?,?,?,?,?,?,?,?,?,?,?,?,?
1026,4,0,0,0,0,0,0,5,2,1,0,1,7
1027,10,0.1,0,5,1,0,0,1,2,3,0,9,3
1028,6,0.3333,0,0,0,0,0,7,4,2,0,2,11
1029,?,?,?,0,0,0,0,20,0,0,0,0,20
1030,27,0.2222,0,5,1,4,0,8,18,0,0,10,26
1031,8,0.125,0,0,0,0,0,1,8,1,0,1,9
1032,115,0.1652,0.1043,32,50,1,1,19,32,14,0,98,51
1033,6,0.5,0.1667,0,0,0,0,0,5,2,0,2,5
1034,181,0.1547,0.0221,30,31,9,2,1,86,41,0,113,87
1035,64,0.3594,0.0781,0,7,2,2,6,67,3,0,14,73
1036,?,?,?,?,?,?,?,?,?,?,?,?,?
1037,?,?,?,?,?,?,?,?,?,?,?,?,?
1038,1,1,0,0,0,0,0,1,1,0,0,0,2
1039,75,0.0533,0,38,11,2,0,2,17,15,0,66,19
1040,1,0,0,1,0,0,0,4,3,0,0,1,7
1041,255,0.1176,0,22,8,2,0,7,222,14,0,46,229
1042,142,0.169,0.0211,24,5,0,0,10,120,3,1,32,130
1043,52,0.1538,0,30,5,2,0,0,14,1,0,38,14
1044,319,0.1661,0,99,5,0,2,5,208,10,0,116,213
1045,6,0,0,0,0,0,0,7,5,1,0,1,12
1046,23,0.087,0,2,2,0,0,10,19,0,0,4,29
1047,119,0.2017,0.0168,34,7,3,1,0,49,32,0,77,49
1048,?,?,?,?,?,?,?,?,?,?,?,?,?
1049,?,?,?,?,?,?,?,?,?,?,?,?,?
1050,3,0.3333,0,1,0,0,0,16,2,0,0,1,18
1051,53,0.2642,0.0189,7,3,1,1,17,60,5,0,17,77
1052,?,?,?,0,0,0,0,7,0,0,0,0,7
1053,43,0.4419,0.0233,0,0,0,0,0,43,1,0,1,43
1054,?,?,?,?,?,?,?,?,?,?,?,?,?
1055,259,0.1042,0,139,11,0,5,0,87,38,0,193,87
1056,5,0.2,0,3,0,0,0,3,1,1,0,4,4
1057,?,?,?,?,?,?,?,?,?,?,?,?,?
1058,3,0,0.3333,0,0,0,0,8,3,0,0,0,11
1059,117,0.1282,0,42,11,4,2,12,48,12,0,71,60
1060,233,0.1502,0.0172,72,29,17,3,1,87,33,0,154,88
1061,179,0.2123,0.0335,30,3,0,1,5,114,39,0,73,119
1062,2,0,0,0,0,0,0,3,2,0,0,0,5
1063,15,0.2667,0,3,1,0,0,13,2,7,0,11,15
1064,?,?,?,?,?,?,?,?,?,?,?,?,?
1065,?,?,?,?,?,?,?,?,?,?,?,?,?
1066,109,0.1376,0.0092,48,10,0,1,15,43,15,0,74,58
1067,259,0.2046,0.0077,112,18,4,0,14,108,26,0,160,122
1068,3,0.3333,0,0,0,0,0,6,3,0,0,0,9
1069,164,0.2256,0.0244,78,10,1,1,9,44,42,0,132,53
1070,10,0.1,0,3,0,0,0,8,7,0,0,3,15
1071,?,?,?,?,?,?,?,?,?,?,?,?,?
1072,2,0.5,0.5,0,0,0,0,13,2,0,0,0,15
1073,15,0.1333,0,0,0,0,0,0,12,3,0,3,12
1074,27,0.1852,0,5,11,4,6,5,91,4,1,30,96
1075,17,0.0588,0,3,9,1,0,0,3,2,0,15,3
1076,?,?,?,?,?,?,?,?,?,?,?,?,?
1077,48,0.0417,0.0625,2,0,0,0,10,2,48,0,50,12
1078,8,0,0,5,1,0,0,1,2,0,0,6,3
1079,9,0,0,0,0,0,0,9,14,0,0,0,23
1080,464,0.1034,0,97,0,0,0,1,370,0,0,97,371
1081,17,0.1765,0,5,11,0,1,0,1,1,0,18,1
1082,17,0.1176,0,17,0,0,0,0,0,0,0,17,0
1083,59,0.0678,0,12,23,4,0,23,24,3,0,42,47
1084,6,0.1667,0,1,0,0,0,7,5,0,0,1,12
1085,29,0.0345,0,11,0,7,0,1,13,0,0,18,14
1086,14,0.3571,0,4,3,0,0,2,7,0,0,7,9
1087,32,0.2188,0,4,18,2,0,23,12,0,0,24,35
1088,?,?,?,0,0,0,0,3,0,0,0,0,3
1089,14,0.2143,0,9,0,0,0,3,3,0,0,9,6
1090,?,?,?,?,?,?,?,?,?,?,?,?,?
1091,?,?,?,?,?,?,?,?,?,?,?,?,?
1092,14,0.3571,0,3,1,0,0,1,6,4,0,8,7
1093,1,1,0,0,0,0,0,1,2,0,0,0,3
1094,348,0.204,0,157,89,6,11,6,91,9,0,272,97
1095,?,?,?,?,?,?,?,?,?,?,?,?,?
1096,6,0.3333,0,2,0,0,0,1,3,1,0,3,4
1097,30,0.2333,0,19,2,0,0,0,8,1,0,22,8
1098,?,?,?,?,?,?,?,?,?,?,?,?,?
1099,2,0,0,0,0,0,0,1,8,0,0,0,9
1100,2,0,0,0,0,0,0,6,0,0,0,0,6
1101,?,?,?,?,?,?,?,?,?,?,?,?,?
1102,420,0.1214,0.0024,234,17,2,1,0,158,12,0,266,158
1103,155,0.1032,0.0065,47,66,1,2,15,160,64,0,180,175
1104,11,0.2727,0,0,0,0,0,0,1,15,0,15,1
1105,63,0.0794,0,14,2,0,0,5,47,2,3,18,52
1106,?,?,?,?,?,?,?,?,?,?,?,?,?
1107,101,0.4356,0,3,3,0,0,1,86,9,0,15,87
1108,19,0.1053,0,8,0,1,0,0,3,8,0,17,3
1109,1,0,0,0,0,0,0,0,1,1,0,1,1
1110,77,0.1039,0,113,5,2,0,0,17,0,0,120,17
1111,376,0.1011,0,176,138,2,3,8,81,6,0,325,89
1112,268,0.1082,0,97,39,7,3,24,115,17,0,163,139
1113,3,0,0,3,0,0,1,4,8,0,0,4,12
1114,160,0.175,0.0062,64,26,3,3,17,112,63,0,159,129
1115,1,0,0,1,0,0,0,0,0,0,0,1,0
1116,262,0.1908,0,70,21,1,5,6,130,58,0,155,136
1117,2,0,0,2,5,1,0,0,8,0,0,8,8
1118,33,0.2121,0,15,0,0,0,16,15,1,0,16,31
1119,18,0.1667,0.1667,1,0,0,0,9,16,1,0,2,25
1120,41,0.122,0,14,4,1,0,5,32,2,0,21,37
1121,8,0,0,6,0,0,0,0,10,0,0,6,10
1122,?,?,?,?,?,?,?,?,?,?,?,?,?
1123,15,0.1333,0,5,0,0,0,1,0,10,0,15,1
1124,20,0.05,0,7,5,1,0,0,6,1,0,14,6
1125,36,0.3056,0,37,48,1,0,0,223,4,0,90,223
1126,15,0.4,0,0,0,0,0,0,15,0,0,0,15
1127,229,0.0655,0,142,57,4,0,1,25,33,0,236,26
1128,9,0.3333,0,15,4,0,0,1,24,2,0,21,25
1129,42,0.3095,0,14,2,0,0,1,27,4,0,20,28
1130,?,?,?,?,?,?,?,?,?,?,?,?,?
1131,14,0.1429,0,10,6,0,0,0,0,0,0,16,0
1132,2,0,0,0,0,0,0,1,2,0,0,0,3
1133,?,?,?,?,?,?,?,?,?,?,?,?,?
1134,12,0.1667,0,2,1,0,0,8,7,1,0,4,15
1135,13,0.3077,0,4,0,0,0,10,10,6,0,10,20
1136,26,0.1154,0,0,0,1,0,14,26,1,0,2,40
1137,34,0.2353,0,20,4,0,0,3,18,7,0,31,21
1138,27,0.1111,0,11,4,0,0,4,8,7,0,22,12
1139,?,?,?,?,?,?,?,?,?,?,?,?,?
1140,?,?,?,?,?,?,?,?,?,?,?,?,?
1141,283,0.2898,0.5618,136,28,0,0,20,136,0,0,164,156
1142,11,0.1818,0,5,0,0,0,2,12,2,0,7,14
1143,15,0.1333,0,11,0,0,0,1,4,0,0,11,5
1144,?,?,?,?,?,?,?,?,?,?,?,?,?
1145,?,?,?,?,?,?,?,?,?,?,?,?,?
1146,?,?,?,?,?,?,?,?,?,?,?,?,?
1147,20,0.1,0,2,1,0,0,5,5,12,0,15,10
1148,51,0.1765,0,9,6,0,0,12,41,8,0,23,53
1149,29,0.1379,0,21,3,0,2,1,4,0,0,26,5
1150,42,0.0952,0,11,0,2,0,2,23,6,0,19,25
1151,144,0.1458,0,36,19,1,0,12,105,9,0,65,117
1152,?,?,?,?,?,?,?,?,?,?,?,?,?
1153,190,0.1474,0,40,8,0,0,18,167,0,0,48,185
1154,14,0.2143,0,6,0,0,0,0,7,1,0,7,7
1155,16,0.4375,0,1,0,0,1,1,14,0,0,2,15
1156,4,0.25,0,2,0,0,0,3,2,0,0,2,5
1157,133,0.1203,0,67,7,1,3,2,58,1,0,79,60
1158,2,0.5,0,0,0,0,0,0,2,0,0,0,2
1159,216,0.125,0.0185,126,35,11,1,23,64,7,0,180,87
1160,4,0,0,0,1,0,0,7,0,3,0,4,7
1161,?,?,?,?,?,?,?,?,?,?,?,?,?
1162,60,0.2333,0.0167,42,4,0,0,17,95,3,0,49,112
1163,81,0.1111,0,10,13,0,1,28,53,6,0,30,81
1164,43,0.3023,0.0233,47,28,4,9,8,117,101,0,189,125
1165,16,0.1875,0,0,0,0,0,0,16,0,0,0,16
1166,4,0,0,4,3,0,0,7,4,0,0,7,11
1167,44,0.1136,0.0455,2,22,0,1,8,45,0,1,25,53
1168,32,0.2812,0.0312,14,6,0,0,0,11,1,0,21,11
1169,?,?,?,?,?,?,?,?,?,?,?,?,?
1170,13,0.0769,0.0769,0,2,0,1,2,3,7,0,10,5
1171,5,0.2,0,1,4,0,0,1,4,0,0,5,5
1172,27,0.2963,0,12,0,0,0,2,9,6,0,18,11
1173,285,0.1579,0,120,29,9,3,1,141,1,0,162,142
1174,14,0.1429,0,8,0,0,0,10,0,11,0,19,10
1175,?,?,?,?,?,?,?,?,?,?,?,?,?
1176,62,0.0161,0.0161,12,43,1,0,15,18,2,0,58,33
1177,11,0,0,2,0,0,0,0,3,6,0,8,3
1178,96,0.0938,0,24,25,1,3,0,47,3,0,56,47
1179,21,0.0952,0,9,5,0,0,0,7,0,0,14,7
1180,12,0,0,5,0,1,0,0,3,3,0,9,3
1181,5,0,0,1,0,0,0,8,1,2,0,3,9
1182,214,0.1963,0,73,52,2,12,15,102,5,0,144,117
1183,4,0.25,0,0,0,0,0,0,2,4,0,4,2
1184,41,0.1463,0,9,0,0,0,3,32,0,0,9,35
1185,7,0.1429,0,1,1,0,0,10,2,2,0,4,12
1186,11,0.0909,0,7,1,0,0,2,5,0,0,8,7
1187,102,0.0784,0,38,17,2,4,9,46,1,0,62,55
1188,15,0,0,12,1,1,0,0,0,2,0,16,0
1189,?,?,?,?,?,?,?,?,?,?,?,?,?
1190,429,0.0699,0,329,123,8,5,1,18,21,0,486,19
1191,3,0.3333,0,2,0,0,0,2,1,1,0,3,3
1192,?,?,?,?,?,?,?,?,?,?,?,?,?
1193,3,0.6667,0,0,0,0,0,2,2,1,0,1,4
1194,19,0.2632,0,12,0,0,0,0,5,2,0,14,5
1195,131,0.1374,0.0076,45,35,0,6,25,24,40,1,126,49
1196,67,0.0597,0,23,6,2,0,1,38,2,0,33,39
1197,?,?,?,?,?,?,?,?,?,?,?,?,?
1198,?,?,?,?,?,?,?,?,?,?,?,?,?
1199,3,0,0,3,0,0,0,9,0,0,0,3,9
1200,104,0.2885,0,53,17,0,0,18,31,5,0,75,49
1201,64,0.3594,0.0156,28,1,0,0,10,29,7,0,36,39
1202,16,0.1875,0,11,1,0,0,0,3,1,0,13,3
1203,8,0.25,0,8,0,0,0,10,4,0,0,8,14
1204,11,0.2727,0,3,0,0,0,12,4,6,0,9,16
1205,?,?,?,?,?,?,?,?,?,?,?,?,?
1206,?,?,?,0,0,0,0,2,1,0,0,0,3
1207,273,0.0952,0,75,74,4,4,7,69,62,0,219,76
1208,?,?,?,0,0,0,0,2,0,0,0,0,2
1209,86,0.1395,0,20,13,2,1,13,40,13,0,49,53
1210,2,0,0,0,0,0,0,14,1,1,0,1,15
1211,1,1,0,0,0,0,0,3,1,0,0,0,4
1212,12,0.0833,0,5,1,0,0,1,7,1,0,7,8
1213,17,0.1176,0,11,1,0,0,2,2,5,0,17,4
1214,72,0.3889,0.0139,25,17,1,0,13,192,2,0,45,205
1215,158,0.1519,0.0063,49,20,1,0,9,90,8,0,78,99
1216,144,0.1736,0.0069,61,16,3,2,4,51,47,0,129,55
1217,84,0.1548,0.0357,49,12,0,1,9,18,5,0,67,27
1218,128,0.1641,0,44,13,0,0,8,29,62,3,119,37
1219,223,0.1256,0,23,7,0,2,7,181,17,0,49,188
1220,?,?,?,?,?,?,?,?,?,?,?,?,?
1221,12,0.25,0,8,1,0,0,1,2,3,0,12,3
1222,18,0.1111,0,9,9,0,0,7,5,1,0,19,12
1223,189,0.1429,0.0053,126,31,5,27,9,47,32,0,221,56
1224,4,0,0,3,0,0,0,3,1,0,0,3,4
1225,14,0.1429,0,7,3,0,0,4,3,1,0,11,7
1226,125,0.272,0.016,50,89,2,2,12,159,24,0,167,171
1227,3,0,0.3333,1,0,0,0,6,2,0,0,1,8
1228,198,0.1465,0,99,6,0,0,8,64,38,0,143,72
1229,38,0.3158,0,57,64,5,0,2,56,10,0,136,58
1230,20,0.25,0,13,3,0,0,0,4,0,0,16,4
1231,87,0.3103,0,2,1,0,0,1,69,21,0,24,70
1232,84,0.131,0,11,0,0,0,16,85,0,0,11,101
1233,67,0.0896,0,16,12,21,1,4,18,6,0,56,22
1234,13,0.6154,0,5,0,0,0,5,6,1,0,6,11
1235,10,0.3,0,0,9,0,0,1,2,1,0,10,3
1236,22,0.0909,0,10,1,0,0,6,6,3,0,14,12
1237,1,0,0,0,0,0,0,10,1,0,0,0,11
1238,314,0.086,0,127,65,22,6,32,106,1,0,221,138
1239,20,0.1,0,21,3,1,0,2,6,0,0,25,8
1240,?,?,?,?,?,?,?,?,?,?,?,?,?
1241,15,0.2667,0,3,1,0,1,1,7,3,0,8,8
1242,9,0.1111,0,3,0,1,0,1,4,1,0,5,5
1243,159,0.2327,0,65,12,7,7,10,64,4,0,95,74
1244,7,0,0.1429,2,2,0,1,13,4,0,0,5,17
1245,8,0.125,0,0,0,0,0,30,5,3,0,3,35
1246,7,0.2857,0,0,0,0,0,12,2,2,0,2,14
1247,12,0.3333,0,2,3,0,0,2,1,6,0,11,3
1248,?,?,?,?,?,?,?,?,?,?,?,?,?
1249,5,0,0,0,0,0,0,0,0,5,0,5,0
1250,244,0.0615,0,357,3,0,0,3,2,21,0,381,5
1251,168,0.1071,0,27,23,3,0,27,123,2,0,55,150
1252,19,0.0526,0,8,1,0,2,4,3,4,0,15,7
1253,253,0.1304,0.004,68,57,3,11,14,130,6,0,145,144
1254,1,0,0,0,0,0,0,7,1,0,0,0,8
1255,?,?,?,0,0,0,0,1,0,0,0,0,1
1256,52,0.0577,0,15,27,2,0,0,6,5,0,49,6
1257,?,?,?,?,?,?,?,?,?,?,?,?,?
1258,15,0.2,0,7,5,1,0,2,1,2,0,15,3
1259,343,0.105,0.0029,120,126,11,4,20,117,3,0,264,137
1260,61,0.0656,0,19,22,1,1,0,22,2,0,45,22
1261,120,0.25,0.025,90,18,0,2,1,94,4,0,114,95
1262,13,0.0769,0,5,6,0,0,0,2,1,0,12,2
1263,268,0.2239,0,105,9,1,5,45,49,112,0,232,94
1264,19,0.0526,0,0,1,1,0,1,16,1,0,3,17
1265,119,0.2773,0.0252,7,0,0,0,2,120,6,1,13,122
1266,1,0,0,0,0,0,0,0,0,1,0,1,0
1267,?,?,?,?,?,?,?,?,?,?,?,?,?
1268,144,0.2222,0.0069,59,15,1,0,5,68,1,0,76,73
1269,?,?,?,?,?,?,?,?,?,?,?,?,?
1270,124,0.1048,0,37,20,3,0,1,70,0,0,60,71
1271,17,0.1176,0,5,4,0,1,13,0,5,0,15,13
1272,295,0.0339,0,34,26,114,1,7,109,19,0,194,116
1273,85,0.1412,0,60,18,2,2,1,7,3,0,85,8
1274,7,0.5714,0,0,0,0,0,14,6,1,0,1,20
1275,11,0.1818,0,0,1,0,0,13,7,0,0,1,20
1276,74,0.1351,0,13,0,0,2,16,46,17,0,32,62
1277,19,0,0,8,3,0,1,1,6,0,0,12,7
1278,1,0,0,1,0,0,0,16,0,0,0,1,16
1279,?,?,?,0,0,0,0,6,0,0,0,0,6
1280,5,0.2,0,2,1,0,0,1,0,2,0,5,1
1281,?,?,?,?,?,?,?,?,?,?,?,?,?
1282,91,0.3846,0.011,17,3,1,0,3,81,15,0,36,84
1283,18,0.2222,0,5,6,0,0,6,5,2,0,13,11
1284,6,0.3333,0,0,0,0,0,0,4,5,0,5,4
1285,55,0.4,0,15,0,0,0,7,25,15,0,30,32
1286,3,0,0,0,0,0,0,2,1,0,0,0,3
1287,7,0,0,2,1,0,0,0,3,1,1,4,3
1288,72,0.0972,0,29,10,0,2,8,39,0,0,41,47
1289,2,0,0,0,0,0,0,9,0,2,0,2,9
1290,9,0.3333,0,2,0,0,0,1,6,1,0,3,7
1291,199,0.1357,0,98,21,5,8,15,16,50,1,182,31
1292,234,0.1325,0,52,135,3,3,1,43,30,0,223,44
1293,189,0.127,0.0053,54,10,2,0,10,60,77,0,143,70
1294,5,0.2,0,1,0,0,0,6,1,1,0,2,7
1295,14,0.1429,0,9,1,1,0,0,3,0,0,11,3
1296,2,0,0,0,0,0,0,8,0,0,0,0,8
1297,?,?,?,?,?,?,?,?,?,?,?,?,?
1298,?,?,?,0,0,0,0,6,0,0,0,0,6
1299,54,0.0556,0,23,5,1,1,8,19,6,0,36,27
1300,?,?,?,?,?,?,?,?,?,?,?,?,?
1301,13,0.1538,0.0769,1,0,0,0,4,9,3,0,4,13
1302,?,?,?,0,0,0,0,7,0,0,0,0,7
1303,2,0.5,0,0,0,0,0,3,3,0,0,0,6
1304,136,0.1691,0,91,1,0,0,17,36,10,0,102,53
1305,144,0.1736,0.0069,27,11,1,1,5,99,7,0,47,104
1306,1,0,0,1,0,0,0,1,0,3,0,4,1
1307,?,?,?,?,?,?,?,?,?,?,?,?,?
1308,7,0,0,2,1,0,0,1,4,1,0,4,5
1309,18,0.0556,0,6,2,1,0,2,7,1,0,10,9
1310,2,0,0,0,0,0,0,6,1,0,0,0,7
1311,5,0,0,4,0,2,0,7,1,0,0,6,8
1312,234,0.1453,0.0043,73,7,0,0,8,141,22,0,102,149
1313,39,0.2308,0.0256,9,21,0,0,3,5,4,0,34,8
1314,?,?,?,?,?,?,?,?,?,?,?,?,?
1315,9,0,0,9,0,0,0,3,0,0,0,9,3
1316,346,0.1503,0.0029,28,165,0,2,5,190,8,0,203,195
1317,15,0.2667,0.0667,4,0,1,0,0,11,5,0,10,11
1318,21,0.0952,0,19,0,0,0,5,2,0,0,19,7
1319,1,1,0,0,0,0,0,6,1,0,0,0,7
1320,99,0.1313,0,32,1,3,0,6,46,17,0,53,52
1321,3,0,0,1,0,0,0,18,0,2,0,3,18
1322,6,0,0,5,0,0,0,2,0,0,0,5,2
1323,?,?,?,?,?,?,?,?,?,?,?,?,?
1324,13,0.1538,0,10,0,0,0,0,2,2,0,12,2
1325,?,?,?,?,?,?,?,?,?,?,?,?,?
1326,18,0.2222,0,9,6,0,0,0,11,1,0,16,11
1327,?,?,?,0,0,0,0,0,2,0,0,0,2
1328,279,0.2043,0,201,7,0,0,5,69,3,0,211,74
1329,254,0.122,0.0079,118,56,7,4,17,75,22,0,207,92
1330,14,0.2143,0,10,0,0,0,1,3,1,0,11,4
1331,3,0,0,0,0,0,0,1,17,0,0,0,18
1332,15,0.0667,0,4,0,1,4,0,5,1,0,10,5
1333,23,0.2174,0.087,6,2,0,0,4,11,5,0,13,15
1334,63,0.1111,0,29,8,3,2,10,87,15,0,57,97
1335,?,?,?,?,?,?,?,?,?,?,?,?,?
1336,1,0,0,0,0,0,0,2,0,1,0,1,2
1337,?,?,?,?,?,?,?,?,?,?,?,?,?
1338,81,0.1111,0,7,30,0,1,7,46,2,0,40,53
1339,55,0.1818,0,13,1,0,0,3,46,0,0,14,49
1340,?,?,?,0,0,0,0,10,0,0,0,0,10
1341,69,0.3043,0,76,26,1,3,3,57,13,0,119,60
1342,28,0,0,11,22,1,0,2,5,3,0,37,7
1343,80,0.1875,0,20,5,0,1,1,71,3,0,29,72
1344,?,?,?,?,?,?,?,?,?,?,?,?,?
1345,20,0.3,0.1,2,0,0,0,19,16,1,0,3,35
1346,172,0.1163,0.0058,49,15,2,1,11,57,58,0,125,68
1347,?,?,?,?,?,?,?,?,?,?,?,?,?
1348,1,0,0,1,0,0,0,2,3,1,0,2,5
1349,243,0.1481,0.0041,155,4,1,0,6,86,6,0,166,92
1350,?,?,?,?,?,?,?,?,?,?,?,?,?
1351,225,0.1644,0,98,38,4,4,1,23,73,0,217,24
1352,18,0.1111,0,6,5,0,0,12,1,6,0,17,13
1353,?,?,?,0,0,0,0,2,1,0,0,0,3
1354,13,0.3846,0,4,0,0,0,12,7,2,0,6,19
1355,1,1,0,0,0,0,0,5,1,0,0,0,6
1356,1,0,0,0,0,0,0,0,1,0,0,0,1
1357,?,?,?,0,0,0,0,2,0,0,0,0,2
1358,4,0.25,0,1,0,0,0,1,0,4,0,5,1
1359,6,0.1667,0,0,0,3,0,6,3,0,0,3,9
1360,12,0.1667,0,7,0,0,0,0,5,0,0,7,5
1361,4,0.5,0,0,0,0,0,20,4,1,0,1,24
1362,26,0.3077,0,5,0,0,0,0,7,18,0,23,7
1363,13,0.0769,0,9,4,1,0,0,1,1,0,15,1
1364,232,0.1983,0,31,1,2,1,4,207,0,0,35,211
1365,8,0.25,0,0,0,0,0,8,7,0,0,0,15
